﻿"Company name (English)","Other name that the company may trade as","Type(s) of security work","Licence Number","Address","Telephone Number"
"Electronics 2000 Technology Company Limited","","3","0230","Rm 1406, Blk A, 14/F, Vigor Industrial Building, 14-20 Cheung Tat Road, Tsing Yi, NEW TERRITORIES","2736 0600"
"Elephant Holdings Limited","","3","1395","3/F, Beverly House, 93-107 Lockhart Rd, Wanchai, HONG KONG","2520 2330"
"Elibo Engineering Limited","","3","1894","Blk B, 1/F, Chung Mei Centre, 15 Hing Yip Street, Kwun Tong, KOWLOON","2951 0191"
"Elite Gurkha Security Services Limited","","1","2043","Rm 05, 19/F, Ocean Building, 80 Shanghai Street, Jordan, KOWLOON","3612 4644"
"Elite Management Services Limited","","1","1910","Rm G, 9/F, Superluck Ind Ctr (Phase 2), 57 Sha Tsui Road, Tsuen Wan, NEW TERRITORIES","2310 9231"
"Elite Properties Management Limited","","1","1538","Rm 3, 12/F, Chong Fat Commercial Building, 266-268 Cheung Sha Wan Road,  KOWLOON","3529 1318"
"Elvis Property Management Limited","","1&3","1865","Flat 5A, Block B, 13/F, Po Yip Building, 62-70 Texaco Road, Tsuen Wan, NEW TERRITORIES","2442 2788"
"Elvis Security Service Limited","","1","1981","Flat 5A, Block B, 13/F, Po Yip Building, 62-70 Texaco Road, Tsuen Wan, HONG KONG","2442 2788"
"Emerald Technology Engineering Company Limited","","3","1842","Rm 6010, 6/F, Wing Sum Factory Building No.2, 12-14 Sam Chuk Street, San Po Kong, KOWLOON","3705 8442"
"EMF Social Services Centre Limited","","3","2049","3/F, Prosperity Centre, 982 Canton Rd, Mongkok, KOWLOON","2626 1927"
"Emperor Property Management (HK) Limited","","1","1364","28/F, Emperor Group Ctr, 288 Hennessy Rd, Wanchai, HONG KONG","2835 6530"
"Empire Rise Management Services Limited","","1","2234","28/F, S22, 22 Heung Yip Road, Wong Chuk Hang, HONG KONG","2520 1003"
"Energetic System Co., Limited","","3","1293","Flat 5A, 11/F, Well Fung Industrial Centre, 68 Ta Chuen Ping Street, Kwai Chung, NEW TERRITORIES","3568 5938"
"Enetech Systems Limited","","3","2246","Flat B211, 2/F, Po Yip Building, 23 Hing Yip Street, Kwun Tong, HONG KONG","2155 4883"
"EnGenius Personnel Consultancy Limited","","3","2143","Unit 12, 14, 16, 18 & 20, 1/F, Phase II, Newport Centre, 116 Ma Tau Kok Road,  KOWLOON","2363 8688"
"Ensec Solutions Hong Kong Limited","","3","1351","27/F,  9 Chong Yip Street, Kwun Tong, KOWLOON","2343 6884"
"Equal Property Management Limited","","1","0708","Rm 2702, 27/F, Wealth Commercial Centre, 48 Kwong Wa Street, Mongkok, KOWLOON","3525 0668"
"Equal Rich Enterprise Limited","","3","1978","Unit D1, 17/F, TML Tower, No.3 Hoi Shing Road, Tsuen Wan, NEW TERRITORIES","3468 7133"
"Erikson (Intl) Consultancy Limited","","1&3","1340","Flat 05A, 10/F, Kin Wing Commercial Building, 24-30 Kin Wing Street, Tuen Mun, NEW TERRITORIES","3193 4909"
"e-Smart System Engineering Limited","","3","1044","Unit O-1006, Level 10, Office Complex, Hutchison Logistics Ctr, 18 Container Port Rd South,  NEW TERRITORIES","2121 1688"
"Estate-Care Property Management Limited","","1","0030","45/F, Sun Hung Kai Ctr, 30 Harbour Road, Wanchai, HONG KONG","2828 5123"
"Eternal Year Property Services Limited","","1","0197","3/F, Tung Hip Commercial Building, 244-252 Des Voeux Road Central,  HONG KONG","2531 8799"
"Eternity Property Management Limited","","1","1688","Flat A6, Blk A, 7/F, Po Yip Building, 60-72 Texaco Road, Tsuen Wan, NEW TERRITORIES","3525 1888"
"ETG Security Solutions Limited","","3","1918","Rm 14, 6/F, Metro Loft, 38 Kwai Hei Street, Kwai Chung, NEW TERRITORIES","3520 1751"
"eTrinity Technology Limited","","3","1618","Rm 1, Blk B, 6/F, Hang Cheong Factory Building, 1 Wing Ming Street, Lai Chi Kok, KOWLOON","3695 0560"
"Ever Bright (C & L) Engineering Limited","","3","1762","Rm 01, 9/F, Kwai Wu Industrial Building, 85-89 Ta Chuen Ping Street, Kwai Chung, NEW TERRITORIES","2171 8888"
"Ever Tech Security Limited","","1&3","1903","Unit A, 9/F., Get Nice Centre, 270-274 Chatham Road North, Hung Hom, HONG KONG","2666 9007"
"Everest Gurkha Security Services Limited","","1","1552","Unit 12B, Block B, 05/F, Hong Kong Industrial Centre, 489-491 Castle Peak Road, Lai Chi Kok, KOWLOON","2790 5331"
"Everest Systems (H.K.) Limited","","3","1013","Flat C5, 1/F, Winner Building, 32-40 Man Yue Street, Hunghom, KOWLOON","2363 5186"
"Evergreen Engineering International Limited","","3","1262","Unit E, 10/F, Block 1, Koon Wah Mirror Factory 6th Industrial Building, 7-9 Ho Tin Street, Tuen Mun, NEW TERRITORIES","2463 1930"
"Evergreen Security and Consultant Limited","","1","1924","Shop 9, G/F., Wing Hing Mansion, 126 Kau Yuk Road, Yuen Long, NEW TERRITORIES","2628 0555"
"Everlasting Property Management Limited","","1","1992","Rm 1001, 10/F, Cheung Hing Industrial Bldg, No. 23 Tai Yip Street, Kwun Tong, KOWLOON","2508 1121"
"Evershine Management Limited","","1","0987","16/F, Far East Consortium Bldg, 121 Des Voeux Rd Central,  HONG KONG","2910 8393"
"Evertech Electronics Limited","","3","1602","Rm 407, Kingsford I/Ctr, 13 Wang Hoi Rd, Kln Bay, KOWLOON","2708 8038"
"Excel Marvel Development Limited","","1","2260","Flat C, 12/F, 235 Wing Lok Street Trade Ctr, 235-237 Wing Lok Street, Sheung Wan, HONG KONG","5282 9812"
"Excellence Technology Engineering Company Limited","","3","0223","Flat G, 12/F, Yip Win Fty Bldg, 10 Tsun Yip Lane, Kwun Tong, KOWLOON","2372 9557"
"Excellent Smart Property Management Limited","","1","0325","5/F, Richmake Commercial Bldg, 198-200 Queen's Road Central, Central, HONG KONG","2541 8221"
"Express Arrival Service Limited","","1","0666","Rm 01, Blk 1, G/F, Harbour Centre, 1 Hok Cheung Street, Hung Hom, KOWLOON","2330 7127"
"Express Arrival Service Limited","","2","0161","Rm 01, Blk 1, G/F, Harbour Centre, 1 Hok Cheung Street, Hung Hom, KOWLOON","2330 7127"
"Express International Development Limited","","1&3","2247","Unit 202-203, 2/F, Regal Airport Hotel, 9 Cheong Tat Road, Chek Lap Kok, NEW TERRITORIES","3152 6800"
"Express Maintenance Services Limited","","3","0624","7/F,  1111 King's Road, Taikoo Shing, HONG KONG","2969 7600"
"Express Properties Management Limited","","1&3","1777(A)","Unit 202-203, 2/F., Regal Airport Hotel, 9 Cheong Tat Road, Chek Lap Kok, HONG KONG","3152 6800"
"Express Security Limited","","1","0986","Rm 01-02, 16/F, Vanta Industrial Centre, 21-33 Tai Lin Pai Road, Kwai Chung, NEW TERRITORIES","2427 2886"
"Express United Limited","","1","2013","Flat A2, Blk 2, 23/F, Kings Wing Plaza, 1 On Kwan Street, Shatin, NEW TERRITORIES","2332 2631"
"F.H. Security Services Company Limited","","1","0564","Rm 1907-08, 19/F, Tower II, Enterprise Square, No.9 Sheung Yuet Road, Kowloon Bay, KOWLOON","2815 8060"
"F.H. Security Services Company Limited","","3","0564(A)","Rm 1907-08, 19/F, Tower II, Enterprise Square, No.9 Sheung Yuet Road, Kowloon Bay, KOWLOON","2815 8060"
"F.H. Technology Systems Limited","","3","2207","Units 1907-08, 19/F, Tower II, Enterprise Square, No. 9 Sheung Yuet Rd, Kowloon Bay, KOWLOON","2815 8060"
"Fai Hung Management Services Limited","","1","1928","Rm 2002, 20/F, New Tech Plaza, 34 Tai Yau Street, San Po Kong, KOWLOON","2336 7242"
"Fai Tat Security Company Limited","","3","0453","Flat 2212D, 22/F, Witty Commercial Building, 1A-1L Tung Choi Street, Mongkok, KOWLOON","2782 5910"
"Fairlane Management Limited","","1","0840","15/F, Kaiseng Commercial Centre, 4-6 Hankow Road, Tsim Sha Tsui, KOWLOON","2524 2087"
"Fairview Park Property Management Limited","","1","0110","Blk G, Town Centre, Fairview Park,  Yuen Long, NEW TERRITORIES","2471 1301"
"Fast Management Limited","","1","1109","22/F, Po Shau Centre, 115 How Ming Street, Kwun Tong, KOWLOON","2763 8000"
"Faster Security Service Consultants Company Limited","","1","1940","Flat 303H, 3/F, Central Services Building, 18 Tin Hau Road, Tuen Mun, NEW TERRITORIES","2490 2786"
"FDC Security Limited","","1&3","2078","Flat A, 09/F, Hillier Commercial Building, 65-67 Bonham Strand, Sheung Wan, HONG KONG","2987 0187"
"Federal Management Services Limited","","1","1083","Rm 20, 10/F, Metro Centre II, 21 Lam Hing Street, Kowloon Bay, KOWLOON","3427 3708"
"Federal Security Company Limited","","1","0334","Rm 206, 2/F, Winsum Ind Bldg, 588-592 Castle Peak Rd, Cheung Sha Wan, NEW TERRITORIES","2893 4443"
"Ferrari Logistics (Asia) Limited","","1&2","1242(A)","Rm 3-6, G/F, Trans Asia Ctr, 18 Kin Hong St, Kwai Chung, NEW TERRITORIES","2264 2001"
"Fidelity Property Management Limited","","1","0055","Rm 1907-08, 19/F, Tower II, Enterprise Square, No.9 Sheung Yuet Road, Kowloon Bay, KOWLOON","2815 8060"
"Firemark Hong Kong Limited","","3","2009","Flat A, 11/F, Hop Hing Industrial Building, 704 Castle Peak Rd, Lai Chi Kok, KOWLOON","2751 8871"
"First Security and Property Management Co. Limited","","1","2184","Rm 1005, 10/F, China United Plaza, 1008 Tai Nan West Street, Cheung Sha Wan, KOWLOON","3188 5287"
"First Telecom (Hong Kong) Limited","","3","2147","Flat G, 6/F, Effort Industrial Building, No.2-8 Kung Yip Street, Kwai Chung, NEW TERRITORIES","2310 4123"
"Fitwell Pro Engineering Limited","","3","2074","G/F, Lucky Building, 306 Ma Tau Wai Road, To Kwa Wan, Kowloon City, KOWLOON","2388 8418"
"FKPC Security & Property Management Limited","","1","1832","Room 802, San Toi Building, 137-139 Connaught Road C,  HONG KONG","2832 7128"
"Fo Ngai Electronic Security Systems Limited","","3","0940","Flat E1, 3/F, Yeung Yiu Chung (No8) Ind Bldg, 20 Wang Hoi Road, Kowloon Bay, KOWLOON","2749 9227"
"Fook Lee Property Management Limited","","1","1002","10/F, Golden Star Building, 20-24 Lockhart Road, Wanchai, HONG KONG","2571 2393"
"Force Guard Limited","","1","1336","1/F, Guardforce Centre, 3 Hok Yuen Street East, Hung Hom, KOWLOON","2765 2483"
"Fore Glory Management Limited","","1","0242","Rm 708, 7/F, Lladro Centre, 72 Hoi Yuen Road, Kwun Tong, KOWLOON","2322 8555"
"Foresoon Engineering Company Limited","","3","2084","Rm 7, 2/F, Kingsford Ind Ctr, No.13 Wang Hoi Road, Kowloon Bay, KOWLOON","2834 9983"
"Forest Management Holdings Limited","","3","2316","Rm 501, 5/F, Int'l Enterprise Centre II, 73 Chai Wan Kok St, Tsuen Wan, NEW TERRITORIES","2351 2010"
"Fortis Technologies (HK) Limited","","3","1677","3/F,  288 Lockhart Road, Wan Chai, HONG KONG","2519 6966"
"Fortune Ascent Property Management Limited","","1","1856","15/F, YF Life Centre, 38 Gloucester Road, Wan Chai, HONG KONG","2195 0305"
"Fortune Jet Management & Training Co. Limited","","1","1651","17 & 18/F, Wing Wong Commercial Building, 557-559 Nathan Road, Yau Ma Tei, KOWLOON","2626 1038"
"Forward Technology Co., Limited","","3","0897","Rm 1425, Thriving Industrial Centre, 26-38 Sha Tsui Road, Tsuen Wan, NEW TERRITORIES","2416 0422"
"Founder Engineering (HK) Limited","","3","1437","Rm 49, Blk C, 3/F, Wui Wah Factory Building, 41 Wing Hong Street, Lai Chi Kok, KOWLOON","3586 1487"
"Freemans Electronic Engineering Company Limited","","3","0269","Rm 07, 31/F, Hong Kong Plaza, 188 Connaught Road West,  HONG KONG","9462 4649"
"Front Line Security Limited","","1","1308","10/F, Tung Yiu Commercial Building, 31A Wyndham Street, Central, HONG KONG","2834 3230"
"Frontier Security Services Limited","","1&3","2018(A)","Flat A, Blk A, 23/F, Billion Centre, 1 Wang Kwong Road, Kowloon Bay, KOWLOON","3110 4460"
"Fu Chi Tech Engineering Limited","","3","1427","Rm 3, Blk A, 7/F, Morlite Bldg, 40 Hung To Rd, Kwun Tong, KOWLOON","3621 0188"
"Fu Sing Property Management Limited","","1&3","2227","Room 1902A, 19/F., Wing Fung Industrial Building, 40-50 Sha Tsui Road, Tsuen Wan, NEW TERRITORIES","3795 7701"
"Fuji Property Management Limited","","1","0804","Rm 1702, 17/F, Malaysia Building, 50 Gloucester Road, Wanchai, HONG KONG","2577 4483"
"Fujitec (HK) Company Limited","","3","0835","34/F, Hong Kong Plaza, 188 Connaught Road West,  HONG KONG","2547 8339"
"Full Guardian Property Management Limited","","1","1188","Rm 8, 4/F, Kin On Building, 163-173 Camp Street, Sham Shui Po, KOWLOON","3586 8814"
"Fullrich Property Management Limited","","1","0885","Rm 1402, 14/F, Shiu Fung Hong Building, 239-241 Wing Lok Street, Sheung Wan, HONG KONG","2854 1214"
"Fullwill Property Management Limited","","1","0098","Rm 1, 14/F, Shiu Fung Hong Bldg, 239-241 Wing Lok St, Sheung Wan, HONG KONG","2854 1214"
"Fully Joy International Limited","","1","2033","Rm 1808-09, 18/F, Two Chinachem Exchange Square, 338 King's Road, North Point, HONG KONG","2815 3165"
"Fully Property Services Limited","","1&3","0656(A)","Rm 12, 2/F, Fu Tao Building, 98 Argyle Street, Mong Kok, KOWLOON","2332 8585"
"Fuma Property Services Limited","","1","1598","M/F,  208-212 Nathan Rd, Jordan, KOWLOON","3586 3838"
"Fung Tat Electrical Engineering Company Limited","","3","1997","Flat C, 23/F, Block 1, Goldfield Ind Bldg 144-150, Tai Lin Pai Road, Kwai Chung, HONG KONG","2487 8021"
"Funing Property Management Limited","","1","0106","Flat A, 21/F, Henan Electric Development Building, 389 King's Road, North Point, HONG KONG","2961 0888"
"G.I.D. Event Security Company Limited","","1","1210","Rm 12, 10/F, Wing Hang Industrial Building, 13-29 Kwai Hei Street, Kwai Chung, NEW TERRITORIES","2566 6555"
"G.I.D. Store Security Company Limited","","1","1585","Rm 12, 10/F, Wing Hang Industrial Building, 13-29 Kwai Hei Street, Kwai Chung, NEW TERRITORIES","2566 6555"
"G4S (Hong Kong - Holding) Limited","","1","0084","Unit 1001-1009, 10/F, Tower 2, Cheung Sha Wan Plaza, 833 Cheung Sha Wan Road,  KOWLOON","2173 3666"
"G4S Facility Services (Hong Kong) Limited","","1","1546","Unit 1001-1009, 10/F, Tower 2, Cheung Sha Wan Plaza, 833 Cheung Sha Wan Road,  KOWLOON","2173 3333"
"G4S Gurkha Services Limited","","1&3","0768","Unit 1001-1009, 10/F, Tower 2, Cheung Sha Wan Plaza, 833 Cheung Sha Wan Road,  KOWLOON","2173 3333"
"G4S Secure Solutions (Hong Kong) Limited","","1","0080","Unit 1001-1009, 10/F, Tower 2, Cheung Sha Wan Plaza, 833 Cheung Sha Wan Road,  KOWLOON","2173 3666"
"G4S Security Systems (Hong Kong) Limited","","1&3","0928","Unit 1001-1009, 10/F, Tower 2, Cheung Sha Wan Plaza, 833 Cheung Sha Wan Road,  KOWLOON","2173 3666"
"Gallant Management Services Limited","","1","0514","Room 808, Wah Shing Centre, 11 Shing Yip Street, Kwun Tong, KOWLOON","2331 3966"
"Galore Asia Limited","","1","0542","Shop No. S19, UG/F, Tsuen Wan Centre Shopping Arcade, No. 87-105 Tsuen King Circuit,  NEW TERRITORIES","2414 9963"
"Galore Estates Management Limited","","1","1849","Shop No.S19, UG/F, Tsuen Wan Centre Shopping Arcade, 87-105 Tsuen King Circuit, Tsuen Wan, NEW TERRITORIES","2445 5222"
"Galore Security Management Limited","","1","2098","Shop No. S19, UG/F, Tsuen Wan Centre Shopping Arcade, No. 87-105 Tsuen King Circuit,  NEW TERRITORIES","2445 5222"
"Galy Property Management Limited","","1","0312","Rm 2500, Dominion Ctr, 43-59 Queen's Rd E, Wanchai, HONG KONG","2527 1821"
"Gammon Security & Technology Limited","","1&3","0094(A)","Rm 01-02, 11/F, Tower 2, Harbour Centre, 8 Hok Cheung Street, Hung Hom, KOWLOON","2303 0883"
"Gantry Technology Limited","","3","1635","Flat K, Blk 1, 2/F, Kingswin Industrial Building, 32-50 Lei Muk Road, Kwai Chung, NEW TERRITORIES","2453 3528"
"Geary Electrical Engineering Company Limited","","3","0374","Rm 14, 20/F, Wing Hing Industrial Building, 83-93 Chai Wan Kok Street, Tsuen Wan, NEW TERRITORIES","2417 1833"
"General Resources Company (HK) Limited","","3","2303","Rm 01, 14/F, Veristrong Industrial Centre Block B, 34-36 Au Pui Wan Street, Fo Tan, Shatin, NEW TERRITORIES","3565 6623"
"General Security (H.K.) Limited","","1,2&3","0749","Rm 1, 7/F, Kai Fuk Ind Ctr, 1 Wang Tung St, Kln Bay, KOWLOON","2707 0222"
"General Security Limited","","1","0972(A)","Unit 1, 7/F, Kai Fuk Industrial Centre, 1 Wang Tung Street, Kowloon Bay, KOWLOON","2490 8143"
"Giffen Security Service Company Limited","","1","2156","Unit 13, 29/F, Kwong Kin Trade Centre, No.5 Kin Fat Street, Tuen Mun, HONG KONG","3060 6611"
"Giverny Trading & Engineering Company Limited","","3","1626","Unit A, 4/F, Chen Yip Industrial Building, 5 Lai Yip Street, Kwun Tong, KOWLOON","2304 4784"
"Global Event Management (HK) Limited","","1","1754","Unit 2001, 20/F, On Tin Centre, 1 Sheung Hei Street, San Po Kong, HONG KONG","3628 2580"
"Global Event Management (HK) Limited","","3","1754(A)","Unit 2001, 20/F, On Tin Centre, 1 Sheung Hei Street, San Po Kong, HONG KONG","3628 2580"
"Global Security Service Limited","","1","2307","Room 904, C9, 9/F, Block A, Po Lung Centre, 11 Wang Chiu Road, Kowloon Bay, HONG KONG","3156 2611"
"Global Steed Solution Limited","","3","2240","Flat J, 3/F, Haribest Industrial Building, 45-47 Au Pui Wan Street, Sha Tin, NEW TERRITORIES","9674 7557"
"Global Tech Engineering Limited","","3","1616","Room 1201B-C, 12/F, Join-In Hang Sing Centre, 2-16 Kwai Fung Crescent, Kwai Chung, NEW TERRITORIES","3485 6818"
"Global Up Limited","","3","1458","Unit B-C, 3/F, Golden Harvest Building, No. 15 Wang Chiu Road, Kowloon Bay, KOWLOON","3595 1045"
"Global Way Engineering Limited","","3","1976","Rm 1713, 17/F, Wellborne, 8 Java Road, North Point, HONG KONG","2567 9777"
"Glory Line Management Limited","","1","0354","20/F, East Point Centre, 555 Hennessy Road, Causeway Bay, HONG KONG","2833 8338"
"Glory Place Limited","","3","1876","Room 1310, 13/F, International Trade Centre, 11-19 Sha Tsui Road, Tsuen Wan, NEW TERRITORIES","3421 1165"
"G-matrix Hong Kong Limited","","3","1606","Unit A, 4/F., Por Mee Factory Building, 500 Castle Peak Road, Lai Chi Kok, KOWLOON., HONG KONG","3840 7800"
"Gold City Engineering Limited","","3","1028","Rm 1308, 13/F, Viet Shing Factory Building, 145 Wai Yip Street, Kwun Tong, KOWLOON","8103 3168"
"Gold United Technology Limited","","3","2040","Flat A, G/F, Kam Fai Building, Nos. 240-242 Apliu Street, Sham Shui Po, KOWLOON","2748 7122"
"Golden City Property Management Consultant Limited","","1","1524","Shop A21, G/F, Wing Lee Building, 27-33 Kimberley Road, Tsimshatsui, KOWLOON","2723 6028"
"Golden Key Technology Limited","","3","1659","Shop 213A, 298 Computer Zone, 298 Hennessy Road, Wan Chai, HONG KONG","3996 5863"
"Golden Knight Security Limited","","1&3","1019","Rm 01-02, 16/F, Vanta Industrial Centre, 21-33 Tai Lin Pai Road, Kwai Chung, NEW TERRITORIES","2422 3131"
"Golden Light Property Management Limited","","1","1323","Unit 3106, 31/F, New Venture Centre, No. 18 Lam Tin Street, Kwai Chung, NEW TERRITORIES","2402 3828"
"Golden Power Technology Limited","","3","1440","Rm 21, 2/F, Sing Win Factory Building, 15-17 Shing Yip Street, Kwun Tong, KOWLOON","2155 2366"
"Golden Team Management Services Limited","","1","2249","Unit 9C, 6/F, Winsum Industrial Building, No.588-592 Castle Peak Road, Lai Chi Kok, KOWLOON","2169 3395"
"Goldfield Services Limited","","1","1788","Unit A1-02, 1/F, Phase 1, Hang Fung Industrial Building, No. 2G Hok Yuen St, Hung Hom, KOWLOON","2981 1321"
"Goldwell Property Management Limited","","1","0286","21/F, Soundwill Plaza, 38 Russell Street, Causeway Bay, HONG KONG","2891 3015"
"Good Excel Property Consultants Limited","","1","0963","13/F, Woon Lee Comm Bldg, 7-9 Austin Avenue, TST, KOWLOON","2755 4793"
"Good Management Property Company Limited","","1","1422","2/F, Leitz Industrial Building, 55-57 Wang Lung Street, Tsuen Wan, NEW TERRITORIES","2406 8975"
"Good Name Limited","","1","1596","Flat 01B, 5/F, Kin Wing Commercial Building, 24-30 Kin Wing St, Tuen Mun, NEW TERRITORIES","2465 6023"
"Good Selling Limited","","1","0381","22/F, Kwong Fat Hong Bldg, 1 Rumsey Street,  HONG KONG","2545 3320"
"Good System Management Limited","","1","0519","Rm 1808-09, 18/F, Two Chinachem Exchange Square, 338 King's Road, North Point, HONG KONG","2815 3165"
"Good Yield Property Management Limited","","1","0925","10/F, Sui Ying Industrial Building, 1 Yuk Yat Street, Tokwawan, KOWLOON","2706 7181"
"Good Yield Security Limited","","1","2312","10/F, Sui Ying Ind Bldg, No. 1 Yuk Yat St, To Kwa Wan, KOWLOON","2728 6820"
"Goodtech Management Limited","","1","0691","Suite 3201, 32/F, Skyline Tower, 39 Wang Kwong Road, Kowloon Bay, KOWLOON","2312 8153"
"Goodwell Property Management Limited","","1","0050","2/F, New Treasure Centre, 10 Ng Fong Street, San Po Kong, KOWLOON","2960 0982"
"Goodwill Management Limited","","1","1428","9/F, Golden Centre, 188 Des Voeux Road C,  HONG KONG","2908 3681"
"GoTop International Technologies Limited","","3","2170","Unit 308, 5th Floor, Block A, Mai Hing Industrial Building, No.16-18 Hing Yip Street,  KOWLOON","3612 9770"
"GPS Hong Kong Limited","","1","1197","Rm 901, 9/F, Three Pacific Place, 1 Queen's Road East,  HONG KONG","2249 3100"
"Grace Chance Limited","","1&3","2050","Unit 5, 1/F, Hi Yip Fty Building, 2 Hi Yip Street, Yuen Long, NEW TERRITORIES","3126 5111"
"Grand Creation Services Consultants Limited","","1","2102","Flat C, 11/F, High Win Factory Building, 47 Hoi Yuen Road, Kwun Tong, KOWLOON","3628 3222"
"Grand Global Technology Limited","","3","1060","Rm 612, 6/F, Fat Lee Ind Bldg, 17 Hung To Rd, Kwun Tong, KOWLOON","2775 8323"
"Grand Security Limited","","1","2091","Unit D, 1/F, Hung Cheong Factory Bldg, 742-748 Cheung Sha Wan Rd,  KOWLOON","2480 9699"
"Grand View Property Management Limited","","1","0390","Flat 1004A, 10/F, Eastern Centre, 1065 King's Road, Quarry Bay, HONG KONG","2722 1691"
"Grandeur Electrical Company Limited","","3","1923","Rm 9, 6/F, Cornell Ctr, 50 Wing Tai Rd, Chai Wan, HONG KONG","2556 7882"
"Grandeur Property Management Company Limited","","1","1225","26/F & 45/F, Sun Hung Kai Centre, 30 Harbour Road,  HONG KONG","2828 0888"
"GrandFrog Networks Company Limited","","3","1214","Unit 1017, 10/F, Corporation Square, 8 Lam Lok St, Kowloon Bay, KOWLOON","2110 1997"
"Grandy Environmental Technology Limited","","3","2069","Blk D, 3/F, Cantake Factory Building, 172 Wai Yip Street, Kwun Tong, KOWLOON","3169 3444"
"Grandy Properties Management Limited","","1","1068","28/F,  83 Wanchai Rd, Wanchai, HONG KONG","2893 2683"
"Granville Security and Consultancy Services Limited","","1&3","1600(A)","Rm 1108, Blk B, 11/F, Southmark, 11 Yip Hing Street, Wong Chuk Hang, HONG KONG","3956 8072"
"Great Oaks Limited","","3","2205","Flat B, 5/F, Everest Ind Ctr, 396 Kwun Tong Rd, Kwun Tong, KOWLOON","5363 0370"
"Great Rise Engineering Limited","","3","1983","Flat C, 13/F, Young Ya Industrial Building, 381-389 Sha Tsui Road, Tsuen Wan, NEW TERRITORIES","3163 2600"
"Great Wall Security & Facility Management Limited","","1","1017","Flat S7, 22/F, W Luxe, 5 On Yiu Street, Shatin, NEW TERRITORIES","3188 0122"
"Greate (HK) Limited","","3","2229","Flat B4, Blk B&D, 7/F, Efficiency House, 35 Tai Yau Street, San Po Kong, KOWLOON","3194 6777"
"Greatwood Technology Limited","","3","1713","Flat M212, Blk 2, 3/F, Kwun Tong Industrial Centre, 460-470 Kwun Tong Road, Kwun Tong, KOWLOON","2543 9128"
"Green Computer CCTV Limited","","3","1531","Rm 705, 7/F, Blk C, Hover Ind Bldg, 26-38 Kwai Cheong Rd, Kwai Chung, HONG KONG","2331 2122"
"Greenery Electronic Security Systems Limited","","3","0137","Flat G, Blk 3, 17/F, Golden Dragon Industrial Ctr, 172-180 Tai Lin Pai Road, Kwai Chung, NEW TERRITORIES","2391 4390"
"Ground Transportation Systems (Hong Kong) Limited","","3","1441","Rm 912, New Kowloon Plaza, 38 Tai Kok Tsui Road,  KOWLOON","3916 8500"
"GTECH Services (Hong Kong) Limited","","3","1270","Rm 03-08, 24/F, C C Wu Building, 302-308 Hennessy Road, Wan Chai, HONG KONG","2123 0888"
"Guard Able Limited","","1","0842","7/F,  1111 King's Road, Taikoo Shing, HONG KONG","2512 1838"
"Guard Alliance Limited","","1","0157","1/F & 4/F, Fuk Wo Industrial Building, No.5 Sheung Hei Street, San Po Kong, KOWLOON","2799 8111"
"Guard City Limited","","1","0119","Rm 103, Hang Bong Comm Ctr, 28 Shanghai St,  KOWLOON","2302 0103"
"Guard One Limited","","1","2268","Unit 02, 26/F, Richmond Commercial Building, 107-111 Argyle Street, Mongkok, KOWLOON","2527 5387"
"Guardforce International HK Limited","","2","0486","Rm 806-8, 8/F, Guardforce Centre, 3 Hok Yuen Street East, Hung Hom, KOWLOON","2765 7654"
"Guardforce Limited","","1,2&3","0092","1/F, Guardforce Centre, 3 Hok Yuen Street East, Hung Hom, KOWLOON","2765 7654"
"Guardian Electronic Engineering Limited","","3","0175","Rm 904, 9/F, Favor Industrial Centre, 2-6 Kin Hong Street, Kwai Chung, NEW TERRITORIES","2310 1728"
"Guardian Management Services Limited","","1","2214","7/F,  1111 King's Road, Taikoo Shing, HONG KONG","2512 1838"
"Guardian Mandarin Management Limited","","1","2213","7/F,  1111 King's Road, Taikoo Shing, HONG KONG","2512 1838"
"Guardian Property Management Limited","","1","0085","7/F,  1111 King's Road, Taikoo Shing, HONG KONG","2512 1838"
"Guarding Hong Kong Limited","","1&3","2000","Rm 1803, 18/F, Rightful Centre, 12 Tak Hing Street, Jordan, KOWLOON","2110 9186"
"Guardman Property Management Limited","","1","0011","Flat D, 3/F, Block 2, Camel Paint Building, 62 Hoi Yuen Road, Kwun Tong, KOWLOON","2377 3168"
"Guardway Alarms Company Limited","","3","0047","Flat 6B, 6/F, North Point Ind Bldg, 499 King's Road, North Point, HONG KONG","2511 9009"
"Guardway Security Guarding Service Limited","","1","0725","Flat 01B, 5/F, Kin Wing Commercial Building, 24-30 Kin Wing St, Tuen Mun, NEW TERRITORIES","2465 6023"
"Guardwell Electronic Trading Company Limited","","3","0490","Flat A2, Blk 2, 9/F, Camelpaint Bldg, 62 Hoi Yuen Road, Kwun Tong, KOWLOON","2789 2088"
"Guna Technologies Limited","","3","1933","Rm 1303, 13/F, Perfect Industrial Building, 31 Tai Yau Street, San Po Kong, KOWLOON","2389 2322"
"Gurkha Force Security Limited","","1","1637","Rm D, 15/F, Goldfield Industrial, 144-150 Tai Lin Pai Road, Kwai Chung, NEW TERRITORIES","3758 4165"
"Gurkha Guard Service Limited","","1&3","1697(A)","Flat F, 16/F, Tower 1, Golden Dragon Ind Ctr, 152-160 Tai Lin Pai Road, Kwai Chung, NEW TERRITORIES","2311 1980"
